THEYEAR,CTA_BUS,CTA_RAIL,CTA_TOTAL,METRA,PACE,PACE_ADA
2022,140,103.5,243.5,23.8,14.5,2.7
2021,117.4,78.6,196,13.9,13.2,2.3
2020,121.4,76,197.5,18.6,14.5,2.2
2019,237.3,218.5,455.8,74,28.5,4.1
2018,242,226,468,76,30,4
2017,249,230,479,79,31,4
2016,259,239,498,80,31,4
2015,274,242,516,82,33,4
2014,276,238,514,83,35,4
2013,300,229,529,82,36,4
2012,314,231,546,81,35,4
2011,310,222,532,83,34,3
2010,306,211,517,81,32,3
2009,319,203,521,82,32,3
2008,328,198,526,87,38,3
2007,309,190,500,83,37,3
2006,300,195,495,80,38,
2005,305,187,492,76,37,
2004,296,179,475,74,34,
2003,294,181,475,74,34,
2002,305,180,485,75,35,
2001,303,182,485,78,37,
2000,303,176,480,78,39,
1999,300,166,467,76,40,
1998,292,154,445,74,39,
1997,289,151,440,72,38,
1996,303,124,427,70,38,
1995,307,119,427,70,37,
1994,327,121,448,71,39,
1993,328,119,447,69,38,
1992,373,121,494,69,39,
1991,394,135,529,68,41,
1990,423,147,570,69,40,
1989,422,148,569,68,38,
1988,424,149,574,66,37,
1987,441,149,589,63,36,
1986,468,146,613,62,36,
1985,488,156,644,61,38,
1984,485,154,639,59,36,
1983,466,147,613,56,31,
1982,468,147,616,59,28,
1981,494,151,645,68,27,
1980,541,156,696,80,38,
